﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Joan Despí
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082172&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;25442;15070;14763;108;199;59,2;40,8
2017;25344;21792;21657;74;61;86,0;14,0
2015;24906;20183;20054;83;46;81,0;19,0
2012;24230;17626;17194;310;122;72,7;27,3
2010;23816;14849;14310;470;69;62,4;37,7
2006;23995;14367;14011;305;51;59,9;40,1
2003;24019;15244;15012;206;26;63,5;36,5
1999;22953;13705;13531;154;20;59,7;40,3
1995;21958;13803;13637;140;26;62,9;37,1
1992;19520;10458;10331;98;29;53,6;46,4
1988;17605;10741;10631;69;41;61,0;39,0
1984;17400;11491;11422;28;41;66,0;34,0
1980;17218;11514;11422;55;37;66,9;33,1

