﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Albanyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170031&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;22;22;22;22;0;22
Primer grau;15;15;15;15;0;15
ESO,EGB, Batx. elemental;28;28;28;28;0;28
FP grau mitjà;4;4;4;4;0;4
FP grau superior;1;1;1;1;0;1
Batxillerat superior;13;13;13;13;0;13
Diplomatura;3;3;3;3;0;3
Llicenciatura i doctorat;4;4;4;4;0;4
Total;90;90;90;90;0;90

