﻿Població de 2 anys i més de nacionalitat espanyola segons coneixement del català i edat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7030&geo=mun:080193
Edat;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
De 2 a 4 anys;33189;18202;2219;1299;1852;35041
De 5 a 9 anys;55980;51272;47670;37110;251;56231
De 10 a 14 anys;49330;48504;48815;47194;..;49397
De 15 a 19 anys;50018;48846;49306;47740;211;50229
De 20 a 24 anys;60392;58290;59208;56388;297;60689
De 25 a 29 anys;78994;73083;76524;69220;476;79469
De 30 a 34 anys;94259;86465;90683;81317;826;95085
De 35 a 39 anys;102465;93002;98417;86426;1038;103503
De 40 a 44 anys;95476;85710;91206;76218;893;96369
De 45 a 49 anys;95372;81816;89012;64267;821;96193
De 50 a 54 anys;91498;75153;83567;48927;1111;92610
De 55 a 59 anys;84063;64838;73737;38611;1311;85374
De 60 a 64 anys;84672;61806;70745;32774;1578;86250
De 65 a 69 anys;77642;52584;60663;25182;2228;79870
De 70 a 74 anys;62203;40712;46420;17370;2534;64736
De 75 anys i més;165808;108529;117625;43927;11786;177594
Total;1281361;1048812;1105818;773970;27279;1308641

