﻿Population at 1 January. By nationality, sex and five-year age group
Puigverd d'Agramunt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251811&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;1;4;2;3;5;5;4;9
From 5 to 9 years;2;6;8;3;2;5;5;8;13
From 10 to 14 years;5;2;7;0;1;1;5;3;8
From 15 to 19 years;3;4;7;2;0;2;5;4;9
From 20 to 24 years;2;4;6;4;2;6;6;6;12
From 25 to 29 years;8;4;12;7;1;8;15;5;20
From 30 to 34 years;4;2;6;0;2;2;4;4;8
From 35 to 39 years;6;7;13;5;3;8;11;10;21
From 40 to 44 years;7;3;10;4;4;8;11;7;18
From 45 to 49 years;6;7;13;6;1;7;12;8;20
From 50 to 54 years;9;4;13;6;2;8;15;6;21
From 55 to 59 years;9;9;18;5;1;6;14;10;24
From 60 to 64 years;10;6;16;0;0;0;10;6;16
From 65 to 69 years;8;5;13;0;0;0;8;5;13
From 70 to 74 years;4;5;9;0;0;0;4;5;9
From 75 to 79 years;6;5;11;0;0;0;6;5;11
From 80 to 84 years;4;3;7;0;0;0;4;3;7
85 years and over;7;7;14;0;0;0;7;7;14
Total;103;84;187;44;22;66;147;106;253

