﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Priorat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:29&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;7665;7661;7565;7132;4539;4
Després de 1990;217;210;185;167;121;7
De 1990 a 1986;119;117;106;101;79;2
De 1985 a 1981;72;70;59;61;52;2
De 1980 a 1976;100;96;78;79;52;4
De 1975 a 1971;96;92;73;71;36;4
De 1970 a 1966;123;121;85;81;26;2
De 1965 a 1961;171;169;116;102;44;2
De 1960 a 1951;221;214;136;114;34;7
De 1950 a 1941;176;172;124;97;28;4
De 1940 a 1931;81;79;68;56;18;2
De 1930 a 1921;35;35;28;25;9;0
Abans de 1921;17;17;17;11;4;0
Total;9093;9053;8640;8097;5042;40

