﻿Nascuts vius de mare estrangera segons l'edat i la situació de convivència de la mare
Barcelonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5090&geo=com:13&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sene unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;7;0;3;10;14;18;50;82;0;92
De 20 a 24 anys;131;1;138;270;65;31;227;323;0;593
De 25 a 29 anys;425;2;472;899;141;61;480;682;0;1581
De 30 a 34 anys;619;9;669;1297;168;101;595;864;0;2161
De 35 a 39 anys;453;20;519;992;148;78;420;646;0;1638
De 40 a 44 anys;138;11;123;272;42;28;156;226;0;498
De 45 a 49 anys;7;2;10;19;8;4;10;22;0;41
De 50 anys i més;0;0;1;1;0;0;1;1;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1780;45;1935;3760;586;321;1939;2846;0;6606

