﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sallent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081918&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2520;385
04/2024;2510;390
03/2024;2515;385
02/2024;2480;385
01/2024;2460;385
12/2023;2485;385
11/2023;2505;380
10/2023;2500;385
09/2023;2510;385
08/2023;2410;380
07/2023;2435;380
06/2023;2460;380
05/2023;2455;375
04/2023;2470;375
03/2023;2455;375
02/2023;2400;375
01/2023;2400;375
12/2022;2385;380
11/2022;2425;375
10/2022;2390;380
09/2022;2365;385
08/2022;2295;385
07/2022;2335;385
06/2022;2325;385
05/2022;2370;385
04/2022;2345;390
03/2022;2315;395
02/2022;2270;400
01/2022;2270;395
12/2021;2242;403
11/2021;2286;406
10/2021;2280;409
09/2021;2254;405
08/2021;2194;403
07/2021;2247;404
06/2021;2245;405
05/2021;2217;404
04/2021;2210;404
03/2021;2178;405
02/2021;2161;408
01/2021;2158;408
12/2020;2128;407
11/2020;2177;403
10/2020;2178;402
09/2020;2144;399
08/2020;2096;401
07/2020;2142;399
06/2020;2182;401
05/2020;2179;398
03/2020;2180;403
12/2019;2206;417
09/2019;2190;414
06/2019;2270;414
03/2019;2252;411
12/2018;2163;417
09/2018;2164;411
06/2018;2197;413
03/2018;2145;416
12/2017;2149;423
09/2017;2124;423
06/2017;2121;425
03/2017;2100;425
12/2016;2099;427
09/2016;2039;424
06/2016;2051;424
03/2016;2008;425
12/2015;1976;437
09/2015;1985;426
06/2015;1966;429
03/2015;1930;425
12/2014;1902;428
09/2014;1906;428
06/2014;1879;424
03/2014;1852;423
12/2013;1860;418
09/2013;1854;417
06/2013;1898;420
03/2013;1902;418
12/2012;1888;416
09/2012;1931;418
06/2012;1977;426
03/2012;1988;421

