﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430957
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;4;2;72;6;22;108
Tècnics i professionals científics i intel·lectuals;0;11;10;67;2;3;93
Tècnics i professionals de suport;0;8;3;94;1;11;117
Empleats administratius;4;8;2;58;0;1;73
Treballadors de serveis i venedors de comerç;9;25;3;107;6;5;155
Treballadors qualificats en act. agràries i pesqueres;2;5;0;23;1;5;36
Artesans i treballadors qualificats de les indústries i la construcció;5;2;1;162;3;5;178
Operadors d'instal·lacions i maquinària, i muntadors;0;2;2;144;1;4;153
Treballadors no qualificats;11;20;0;73;0;4;108
Forces armades;0;0;0;0;0;0;0
Total;33;85;23;800;20;60;1021

