﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pobla de Lillet, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081666&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;5;11;10;16;19;27;51;47;62;52;50;67;66;64;45;41;21;655
Homes;1;3;7;7;5;12;14;22;25;30;27;22;26;29;24;19;17;6;296
Dones;0;2;4;3;11;7;13;29;22;32;25;28;41;37;40;26;24;15;359
Arribats l'any 1996;0;0;0;0;0;1;0;1;0;0;1;0;1;1;0;1;2;0;8
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;3
Dones;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;1;1;0;5
Arribats l'any 1995;1;0;2;0;2;1;3;2;1;2;0;0;0;0;0;1;1;1;17
Homes;1;0;1;0;2;0;1;1;1;2;0;0;0;0;0;1;0;1;11
Dones;0;0;1;0;0;1;2;1;0;0;0;0;0;0;0;0;1;0;6
Arribats l'any 1994;0;0;2;3;2;1;0;1;3;1;0;0;0;3;1;2;4;0;23
Homes;0;0;2;1;0;1;0;0;1;0;0;0;0;2;0;0;2;0;9
Dones;0;0;0;2;2;0;0;1;2;1;0;0;0;1;1;2;2;0;14
Arribats l'any 1993;0;1;1;0;0;2;2;1;1;0;0;0;1;0;0;0;1;0;10
Homes;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;4
Dones;0;1;1;0;0;1;1;0;0;0;0;0;1;0;0;0;1;0;6
Arribats l'any 1992;0;2;1;0;0;1;0;3;1;0;0;1;0;0;0;0;0;0;9
Homes;0;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;4
Arribats l'any 1991;0;1;1;0;0;1;1;4;0;0;0;0;1;2;0;0;0;0;11
Homes;0;0;0;0;0;1;1;2;0;0;0;0;0;2;0;0;0;0;6
Dones;0;1;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;5
Arribats l'any 1990-81;0;1;4;3;4;7;14;18;6;4;3;2;1;4;4;2;4;6;87
Homes;0;1;3;2;0;4;8;12;4;3;0;2;1;0;1;1;1;0;43
Dones;0;0;1;1;4;3;6;6;2;1;3;0;0;4;3;1;3;6;44
Arribats l'any 1980-71;0;0;0;4;8;4;2;10;20;23;8;3;3;2;5;1;2;0;95
Homes;0;0;0;4;3;3;1;1;11;14;6;0;1;1;2;1;0;0;48
Dones;0;0;0;0;5;1;1;9;9;9;2;3;2;1;3;0;2;0;47
Arribats l'any 1970-61;0;0;0;0;0;1;5;9;8;17;17;16;11;10;8;5;2;1;110
Homes;0;0;0;0;0;1;2;4;3;6;12;8;9;4;5;3;1;0;58
Dones;0;0;0;0;0;0;3;5;5;11;5;8;2;6;3;2;1;1;52
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;7;11;14;12;23;22;14;8;4;1;118
Homes;0;0;0;0;0;0;0;1;3;3;5;6;9;12;6;1;3;0;49
Dones;0;0;0;0;0;0;0;1;4;8;9;6;14;10;8;7;1;1;69
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;9;14;26;17;24;21;12;5;132
Homes;0;0;0;0;0;0;0;0;0;2;3;4;6;6;7;10;6;2;46
Dones;0;0;0;0;0;0;0;0;0;2;6;10;20;11;17;11;6;3;86
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;0;2;6;0;4;2;16
Homes;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;2;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;2;1;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;2;1;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;2;0;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;4;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;7

