﻿Migracions. Totals
Navata
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171117&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;85;104;74;105;100;86;76;72;84;76;70;74;81;75;65;71;53;81;65;62;59;37;38;42;24
 emigracions;87;75;60;64;53;59;65;54;43;63;61;48;41;40;40;33;32;21;37;37;34;23;21;17;19
 saldo migratori;-2;29;14;41;47;27;11;18;41;13;9;26;40;35;25;38;21;60;28;25;25;14;17;25;5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;10;6;4;2;0;2;4;3;5;1;2;9;9;5;3;2;4;3;2;5;0;0;2;0
 emigracions;10;18;7;7;5;10;12;9;1;4;7;8;4;2;1;0;2;0;4;1;3;1;3;2;0
 saldo migratori;-4;-8;-1;-3;-3;-10;-10;-5;2;1;-6;-6;5;7;4;3;0;4;-1;1;2;-1;-3;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22 (b);23;19;26;23;10;12;23;22;13;15;22;27;19;33;27;25;37;36;10;13;17;4;10;7
 emigracions;12 (b);14;17;57;5;7;13;17;3;23;30;15;3;30;10;5;2;0;3;1;1;..;..;..;..
 saldo migratori;10;9;2;-31;18;3;-1;6;19;-10;-15;7;24;-11;23;22;23;37;33;9;12;..;..;..;..
          Saldo migratori total;4;30;15;7;62;20;0;19;62;4;-12;27;69;31;52;63;44;101;60;35;39;..;..;..;..

