﻿Noves inscripcions de població resident a l'estranger. Per país de residència (més de 1.000 residents) i sexe
Catalunya. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Nota: Països amb més de 1.000 residents inscrits a Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=7402&lang=es
;Homes;Dones;Total
Unió Europea;4946;4521;9467
Alemanya;1065;1053;2118
Àustria;54;57;111
Bèlgica;508;470;978
Dinamarca;119;87;206
França;2257;1957;4214
Irlanda;113;105;218
Itàlia;146;212;358
Luxemburg;75;63;138
Països Baixos;220;231;451
Portugal;87;60;147
Suècia;116;108;224
Resta països UE;186;118;304
Resta Europa;3129;2639;5768
Andorra;475;400;875
Noruega;84;76;160
Regne Unit;1878;1475;3353
Suïssa;619;622;1241
Turquia;25;34;59
Resta països Europa;48;32;80
Àfrica;639;462;1101
Gàmbia;83;52;135
Marroc, el;178;142;320
Resta països Àfrica;378;268;646
Amèrica Nord i Central;3126;3115;6241
Canadà;153;115;268
Costa Rica;148;119;267
Cuba;202;219;421
Estats Units, els;1076;1114;2190
Guatemala;60;61;121
Mèxic;945;901;1846
Panamà;58;68;126
República Dominicana;329;373;702
Resta països Amèrica Nord i Central;155;145;300
Amèrica Sud;3990;3971;7961
Argentina;918;884;1802
Bolívia;247;258;505
Brasil;350;313;663
Colòmbia;605;650;1255
Equador;714;725;1439
Paraguai;101;80;181
Perú;361;363;724
Uruguai;132;128;260
Veneçuela;213;257;470
Xile;349;313;662
Resta països Amèrica Sud;0;0;0
Àsia;970;852;1822
Emirats Àrabs Units, els;102;117;219
Israel;156;150;306
Pakistan;210;212;422
Xina;91;51;142
Resta països Àsia;411;322;733
Oceania;153;162;315
Austràlia;133;149;282
Resta països Oceania;20;13;33
Total;16953;15722;32675

