﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Cambrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:430385&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;1;0;1
De 20 a 24 anys;4;2;0;1;0;7
De 25 a 29 anys;10;10;0;8;2;30
De 30 a 34 anys;5;19;1;22;5;52
De 35 a 39 anys;14;31;4;22;14;85
De 40 a 44 anys;3;21;14;20;27;85
De 45 a 49 anys;7;16;19;25;18;85
De 50 a 54 anys;1;8;23;21;12;65
De 55 a 59 anys;0;15;32;11;1;59
De 60 a 64 anys;1;3;22;7;4;37
De 65 a 69 anys;0;0;29;1;0;30
De 70 a 74 anys;0;0;25;1;0;26
De 75 a 79 anys;0;0;20;0;0;20
De 80 a 84 anys;0;0;16;0;0;16
De 85 anys i més;0;0;12;0;0;12
Total;45;125;217;140;83;610

