﻿Population. By year of arrival in Catalonia and sex
Baix Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:11&lang=en
;Males;Females;Total
2020;5022;4920;9945
2019;7776;7437;15213
2018;5406;5340;10746
2017;4806;5010;9816
2016;4095;4128;8226
2011-2015;13284;14292;27576
2001_2010;33636;36147;69783
1991-2000;12501;12693;25191
1981-1990;7962;8298;16260
Before 1981;61632;76641;138273
He has always lived there;252807;248538;501345
Total;408924;423447;832374

