﻿Bovins. Nombre de caps
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:33&lang=es
;2020
     Total (inclou búfales);
 explot.;429
 caps;103535
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;36
 caps;7625
 lleteres;
 explot.;21
 caps;6295
 altres vaques;
 explot.;22
 caps;1330
       Altres bovins de 2 o més anys;
 total;
 explot.;167
 caps;2521
 mascles;
 explot.;141
 caps;1875
 braves que no han parit;
 explot.;66
 caps;646
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;233
 caps;9914
 mascles;
 explot.;181
 caps;5941
 femelles que no han parit;
 explot.;108
 caps;3973
             Bovins de menys d'1 any;
 explot.;401
 caps;83475

