﻿Población. Por sexo
Portbou
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171387&lang=es
;Hombres;Mujeres;Total
1996;808;806;1614
1995;887;904;1791
1994;891;927;1818
1993;923;945;1868
1992;942;962;1904
1991;943;970;1913
1990;972;985;1957
1989;990;1004;1994
1988;1007;1012;2019
1987;992;1019;2011
1986;1000;1021;2021
1985;1026;1058;2084
1984;1059;1098;2157
1983;1074;1105;2179
1982;1074;1127;2201
1981;1113;1167;2280

