﻿Places hoteleres
Sant Celoni
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082021
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;34;93;22;0;0;0;149;22;171
2021;0;34;93;22;0;0;0;149;22;171
2020;0;34;93;22;0;0;0;149;22;171
2019;0;34;93;22;0;0;0;149;22;171
2018;0;34;93;22;0;0;0;149;22;171
2017;0;34;93;22;0;0;0;149;22;171
2016;0;34;93;22;0;0;0;149;36;185
2015;0;34;93;22;0;0;0;149;36;185
2014;0;34;93;22;0;0;0;149;36;185
2013;0;34;93;22;0;0;0;149;36;185
2012;0;34;93;22;0;0;0;149;36;185
2011;0;34;93;22;0;0;0;149;39;188
2010;0;34;93;21;z;0;z;148;39;187
2009;0;34;93;21;z;0;z;148;23;171
2008;0;34;93;21;z;0;z;148;23;171
2007;0;34;93;0;z;0;z;127;23;150
2006;0;34;93;0;z;0;z;127;23;150
2005;0;34;93;0;z;0;z;127;23;150
2004;0;34;93;0;z;0;z;127;23;150
2003;56;34;28;0;z;0;z;118;23;141

