﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Coma i la Pedra, la
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251636
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1933477;1741562;2090369;1657832;2142871;2050765;1787796;1841495;2056673;1944979;1910803;1585292
Rendiments del capital mobiliari;66912;47853;64374;76379;..;58062;..;..;116988;123852;164778;156832
Rendes béns immobles no afectes a activitats econòmiques;75730;89815;119073;87251;78048;88168;73011;50496;52785;43313;43683;40534
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;128175;119344;151094;170550;199212;106937;91866;83952;89670;74354;143492;171425
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;2405124;2133137;2472338;2057825;2554117;2401927;2540522;2159488;2455606;2414376;2383441;2049467
Reduccions de la base imposable per contribuccions a plans de pensions;23630;..;42900;49644;45409;36401;..;..;..;37224;28109;..
Base liquidable general i de l'estalvi;2323078;2059347;2378911;1968330;2463325;2308199;2429222;2049243;2348771;..;..;1938648
Quota íntegra;438596;349828;410414;338792;516815;492292;476058;435087;536825;475179;432733;329898
Deduccions per habitatge habitual;9556;10875;15397;10595;11662;14229;16559;18584;21190;25377;27760;24390
Deduccions autonòmiques;1070;698;594;..;..;..;..;..;1160;..;..;..
Quota líquida;425595;335004;392765;327027;504119;477231;457771;416098;512708;447752;403641;303102
Quota resultant de l'autoliquidació;425505;334964;392723;326955;504053;478149;457734;413251;510613;442051;392343;300925
Retencions i pagaments a compte;396952;317120;403014;352518;513795;494076;451516;463163;555194;482533;455667;360800
Resultat de la declaració;9769;4344;-26474;-34346;-13942;-20727;818;-52512;-46866;-40582;-63323;-59875

