﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:089058
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;2;1;3
ESO, educació secundària per a adults;12;4;16
Batxillerat, BUP, COU;30;40;70
Escola Oficial d'idiomes;11;6;17
Ensenyaments artístics grau elemental o mitjà;3;2;5
FP de grau mitjà o equivalent;12;10;22
FP de grau superior o equivalent;13;8;21
Diplomatura universitària o equivalent;17;18;35
Llicenciatura universitària o equivalent;19;16;35
Postgrau màster, MIR o anàleg;0;6;6
Doctorat;3;2;5
Curs INEM, o equivalent per a desocupats;2;1;3
Curs de formació promogut per l'empresa;22;11;33
Altres cursos;47;50;97
Total estudiants;176;166;342

