﻿Indicadors de llars
Mataró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081213
;2021
Grandària mitjana de la llar;2,68
Proporció de llars d'1 persona (%);22,7
Proporció de llars de 2 persones (%);29,2
Proporció de llars de 3 persones (%);21,5
Proporció de llars de 4 persones (%);17,5
Proporció de llars de 5 persones o més (%);9,1
Proporció de llars d'una persona de 65 anys o més (%);10,2
Proporció de població de 75 anys o més que viu sola (%);28,4
Proporció de llars amb tots els membres de 65 anys o més (%);19,2
Proporció de llars amb tots els membres estrangers (%);8,2
Proporció de llars amb membres estrangers i espanyols (%);9,8
Proporció de llars amb tots els membres espanyols (%);82,1

