﻿Indicators on dwellings
Fogars de la Selva
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080826&lang=en
;2021
Proportion of main dwellings (%);61,5
Proportion of non-main dwellings (%);38,5
Proportion of main dwellings owned (%);78,5
Proportion of main dwellings rented (%);12,9
Proportion of main dwellings in other tenure status (%);8,6
Proportion of main dwellings up to 45 m2 (%);2,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);26,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);26,0
Proportion of main dwellings over 120 m2 (%);34,4
Proportion of main dwellings built up to 1950 (%);7,2
Proportion of main dwellings built from 1951 to 1970 (%);0,7
Proportion of main dwellings built from 1971 to 1980 (%);26,5
Proportion of main dwellings built from 1981 to 2000 (%);32,5
Proportion of main dwellings built in 2001 or later (%);32,2

