﻿Nascuts vius de mare estrangera segons l'edat de la mare i del pare
Baix Ebre. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5096&geo=com:09&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. De 15 a 19 anys;Edat pare. De 20 a 24 anys;Edat pare. De 25 a 29 anys;Edat pare. De 30 a 34 anys;Edat pare. De 35 a 39 anys;Edat pare. De 40 a 44 anys;Edat pare. De 45 a 49 anys;Edat pare. De 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;1;2;0;0;0;0;0;0;3
De 20 a 24 anys;0;0;4;10;9;6;1;0;0;2;32
De 25 a 29 anys;0;0;0;8;15;13;7;2;1;0;46
De 30 a 34 anys;0;0;0;4;13;21;17;10;1;1;67
De 35 a 39 anys;0;0;0;0;3;4;16;11;6;2;42
De 40 a 44 anys;0;0;0;1;2;0;4;4;5;1;17
De 45 a 49 anys;0;0;0;0;0;0;0;0;2;0;2
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;5;25;42;44;45;27;15;6;209

