﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Esplugues de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080771
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;728;675;1403;136;137;273;864;812;1676
De 5 a 9 anys;976;919;1895;163;161;324;1139;1080;2219
De 10 a 14 anys;1102;992;2094;159;136;295;1261;1128;2389
De 15 a 19 anys;1021;949;1970;177;138;315;1198;1087;2285
De 20 a 24 anys;955;932;1887;239;244;483;1194;1176;2370
De 25 a 29 anys;923;873;1796;282;321;603;1205;1194;2399
De 30 a 34 anys;901;882;1783;308;389;697;1209;1271;2480
De 35 a 39 anys;1098;1133;2231;317;385;702;1415;1518;2933
De 40 a 44 anys;1375;1477;2852;343;368;711;1718;1845;3563
De 45 a 49 anys;1592;1622;3214;283;245;528;1875;1867;3742
De 50 a 54 anys;1454;1528;2982;168;180;348;1622;1708;3330
De 55 a 59 anys;1259;1524;2783;124;126;250;1383;1650;3033
De 60 a 64 anys;1247;1514;2761;77;82;159;1324;1596;2920
De 65 a 69 anys;1151;1497;2648;37;76;113;1188;1573;2761
De 70 a 74 anys;1189;1432;2621;33;49;82;1222;1481;2703
De 75 a 79 anys;979;1323;2302;14;27;41;993;1350;2343
De 80 a 84 anys;690;874;1564;11;21;32;701;895;1596
85 anys o més;592;1070;1662;3;7;10;595;1077;1672
Total;19232;21216;40448;2874;3092;5966;22106;24308;46414

