﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Botarell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430332
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;13;28;0;3;3;15;16;31
De 5 a 9 anys;30;27;57;1;5;6;31;32;63
De 10 a 14 anys;36;36;72;3;2;5;39;38;77
De 15 a 19 anys;29;31;60;4;4;8;33;35;68
De 20 a 24 anys;29;23;52;6;4;10;35;27;62
De 25 a 29 anys;25;17;42;3;3;6;28;20;48
De 30 a 34 anys;18;16;34;7;3;10;25;19;44
De 35 a 39 anys;34;26;60;5;7;12;39;33;72
De 40 a 44 anys;35;49;84;3;3;6;38;52;90
De 45 a 49 anys;63;41;104;7;4;11;70;45;115
De 50 a 54 anys;47;38;85;2;4;6;49;42;91
De 55 a 59 anys;35;39;74;5;3;8;40;42;82
De 60 a 64 anys;41;44;85;2;3;5;43;47;90
De 65 a 69 anys;30;20;50;0;1;1;30;21;51
De 70 a 74 anys;16;15;31;1;0;1;17;15;32
De 75 a 79 anys;16;20;36;1;2;3;17;22;39
De 80 a 84 anys;8;14;22;1;1;2;9;15;24
85 anys o més;9;14;23;0;0;0;9;14;23
Total;516;483;999;51;52;103;567;535;1102

