﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vilella Alta, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431732&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;113;64;49;9;14;136
2021;115;67;48;7;9;131
2020;114;71;43;7;12;133
2019;114;72;42;9;12;135
2018;112;70;42;9;11;132
2017;113;69;44;8;6;127
2016;121;76;45;7;7;135
2015;118;75;43;8;9;135
2014;114;73;41;8;7;129
2013;118;75;43;7;6;131
2012;126;78;48;8;9;143
2011;125;77;48;8;7;140
2010;116;73;43;10;10;136
2009;105;66;39;8;1;114
2008;103;66;37;8;1;112
2007;105;67;38;9;1;115
2006;110;69;41;10;1;121
2005;120;76;44;10;2;132
2004;124;78;46;11;2;137
2003;105;74;31;5;0;110
2002;111;77;34;5;0;116
2001;118;80;38;5;0;123
2000;122;84;38;5;1;128

