﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082021&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;5;6;10;30;39;34;28;44;38;23;8;265
dones;3;4;16;11;19;13;18;19;11;7;8;129
total;8;10;26;41;58;47;46;63;49;30;16;394
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;8;17;49;42;31;33;31;52;26;18;14;321
dones;4;7;21;23;19;20;19;28;16;16;14;187
total;12;24;70;65;50;53;50;80;42;34;28;508
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;2;2;0;1;0;2;0;7
dones;0;0;1;0;1;2;3;0;1;0;0;8
total;0;0;1;0;3;4;3;1;1;2;0;15
Ajudes familiars;;;;;;;;;;;;
homes;1;1;2;0;0;1;0;0;0;1;0;6
dones;1;5;2;0;2;1;0;1;2;0;0;14
total;2;6;4;0;2;2;0;1;2;1;0;20
Assalariats fixos;;;;;;;;;;;;
homes;49;186;306;292;297;277;240;204;136;56;40;2083
dones;35;144;250;208;206;182;155;87;64;24;50;1405
total;84;330;556;500;503;459;395;291;200;80;90;3488
Assalariats eventuals;;;;;;;;;;;;
homes;62;98;89;47;43;37;32;28;14;11;24;485
dones;29;107;96;62;57;40;33;17;12;9;24;486
total;91;205;185;109;100;77;65;45;26;20;48;971
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;125;308;456;411;412;384;331;329;214;111;86;3167
dones;72;267;386;304;304;258;228;152;106;56;96;2229
total;197;575;842;715;716;642;559;481;320;167;182;5396

