﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Cabrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080305
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;0;0;0;0;0;0;0;3
De 31 a 45 m²;39;0;0;0;0;0;0;0;0;0;0;42
De 46 a 60 m²;24;6;21;51;0;0;0;0;0;0;0;102
De 61 a 75 m²;84;15;39;93;0;0;0;0;0;0;0;231
De 76 a 90 m²;84;27;33;51;0;0;0;0;0;0;0;195
De 91 a 105 m²;105;102;39;75;0;0;0;0;0;0;0;324
De 106 a 120 m²;108;27;6;6;0;0;0;0;0;0;0;150
De 121 a 150 m²;273;111;63;0;0;0;0;0;0;0;0;444
De 151 a 180 m²;222;96;51;0;0;0;0;0;0;0;27;399
Més de 180 m²;483;144;6;0;0;0;0;0;0;0;0;633
No hi consta;0;3;0;0;0;0;0;0;0;0;15;18
Total;1428;531;255;279;0;0;0;0;0;0;45;2541

