﻿Distribució de la superfície agrícola utilitzada (SAU)
Viladecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:083015&lang=es
;2020
    SAU;
 explot.;56
 ha;377
     Terres llaurades;
 total;
 explot.;53
 ha;359
 conreus en hivernacle o amb protecció alta accessible;
 explot.;14
 ha;19
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;47
 ha;276
 guarets (inclou terres sembrades per a adob en verd);
 explot.;20
 ha;43
 conreus llenyosos permanents a l'aire lliure;
 explot.;16
 ha;21
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;18

