﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Alt Empordà
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=com:02&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1050290985;991191471;972917009;928781957;899421940;860989341;822043757;805125091;797527762;799791633;835548375;833848899
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;..;..;122544421;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;1417974540;..;1315818339;1279010304;1199061416;1135895540;1098991144;1065946341;1052067071;1067498051;1094433650;1099603714
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;1385070398;..;1276382451;1237852138;1156905834;1092792776;1055985052;1019836310;1006591119;..;..;1048401517
Cuota íntegra;280773818;238971256;250047620;236984547;217520268;202837999;194101563;203050757;200597410;204191687;197581966;198830789
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;..;..
Cuota líquida;273397062;231635556;242160048;228559657;208284812;192958563;183946663;191543814;188440412;190376957;183152515;184633001
Cuota resultante de la autoliquidación;270454044;229427407;239646956;224935700;204984225;191471324;183066440;189124462;186282884;188295156;179924765;181491676
Retenciones y pagos a cuenta;224536831;205309949;212610613;200602138;185259377;178534110;177894445;183549706;185192260;184405505;184423134;185627674
Resultado de la declaración;40888335;19621793;22243020;20424756;17177537;10569731;3052563;4913771;560120;3447957;-4824443;-4444023

