﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Cassà de la Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:170448
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;3;0;0;0;4
De 25 a 29 anys;5;5;0;1;0;11
De 30 a 34 anys;5;12;1;4;2;24
De 35 a 39 anys;0;7;0;8;2;17
De 40 a 44 anys;1;4;2;16;3;26
De 45 a 49 anys;2;2;7;5;1;17
De 50 a 54 anys;1;5;11;0;3;20
De 55 a 59 anys;0;4;9;4;4;21
De 60 a 64 anys;0;1;8;1;0;10
De 65 a 69 anys;0;0;15;0;0;15
De 70 a 74 anys;0;1;13;0;0;14
De 75 a 79 anys;0;1;15;0;0;16
De 80 a 84 anys;0;0;16;0;0;16
De 85 anys i més;0;0;10;0;0;10
Total;15;45;107;39;15;221

