﻿Atur registrat. Per sectors. Mitjanes anuals
Martorell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081141
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;20,8;195,1;75,4;916,4;136,3;1344,1
2022;28,5;216,4;88,0;1007,7;146,7;1487,3
2021;33,8;227,3;111,5;1227,2;164,8;1764,5
2020;31,5;225,5;124,6;1394,9;179,8;1956,3
2019;29,7;200,3;114,6;1077,3;189,9;1611,8
2018;33,3;208,3;120,1;1127,0;202,4;1691,2
2017;42,5;221,3;143,3;1202,9;213,3;1823,2
2016;55,0;262,2;187,4;1399,3;232,7;2136,5
2015;65,9;301,0;217,6;1554,5;257,7;2396,7
2014;67,4;359,3;279,3;1708,6;254,0;2668,6
2013;66,3;429,3;335,7;1782,0;236,4;2849,7
2012;66,7;433,6;369,3;1749,8;247,7;2867,0
2011;63,1;406,9;362,7;1578,8;275,5;2687,0
2010;38,9;421,1;342,9;1437,6;234,7;2475,2
2009;28,3;410,7;309,6;1326,0;99,8;2174,4
2008;24,8;207,2;114,6;918,2;94,0;1358,7
2007;10,6;161,3;69,8;694,9;52,2;988,8
2006;8,5;177,2;62,4;682,8;77,4;1008,3
2005;6,8;176,9;89,2;663,2;66,8;1002,8

