﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Siurana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170524&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1696,69;..;..;..;1511,02
2021;..;1503,98;..;..;..;1382,29
2020;..;1479,33;..;..;..;1354,30
2019;..;1509,07;..;..;..;1368,30
2018;..;1576,23;..;..;..;1408,23
2017;..;1550,59;..;..;..;1343,67
2016;..;1547,36;..;..;..;1421,89
2014;..;1276,73;..;..;..;1208,60
2013;..;1088,25;..;..;..;1030,26
2012;..;799,32;..;..;..;872,29
2011;..;..;..;..;..;1199,60

