﻿Población a 1 de enero. Por nacionalidad y sexo
Saus, Camallera i Llampaies
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171870&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;389;390;779;49;37;86;438;427;865
2021;395;391;786;45;34;79;440;425;865
2020;387;394;781;39;36;75;426;430;856
2019;384;378;762;40;35;75;424;413;837
2018;380;389;769;39;40;79;419;429;848
2017;377;387;764;38;37;75;415;424;839
2016;379;384;763;40;39;79;419;423;842
2015;370;374;744;43;43;86;413;417;830
2014;360;378;738;42;35;77;402;413;815
2013;329;362;691;47;43;90;376;405;781
2012;329;374;703;54;50;104;383;424;807
2011;327;363;690;45;45;90;372;408;780
2010;323;354;677;46;42;88;369;396;765
2009;322;357;679;48;41;89;370;398;768
2008;321;348;669;48;44;92;369;392;761
2007;325;351;676;46;38;84;371;389;760
2006;329;335;664;43;30;73;372;365;737
2005;326;346;672;34;27;61;360;373;733
2004;325;346;671;23;19;42;348;365;713
2003;326;337;663;27;18;45;353;355;708
2002;335;352;687;18;14;32;353;366;719
2001;324;340;664;10;7;17;334;347;681
2000;331;344;675;9;4;13;340;348;688

