﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:11&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;1242;2229;2175;894;2757;5604;8169;8346;8565;5238;798;39;46062
2 plantas;294;801;1119;447;1368;3426;2364;2322;3942;3054;429;9;19575
3 plantas;231;348;630;297;1731;8190;10335;3120;5964;6588;684;6;38127
4 plantas;60;108;261;177;1506;13473;18333;4794;11613;8799;954;0;60075
5 plantas;3;18;144;72;1449;10218;18372;3537;12273;10299;2211;0;58587
6 plantas;0;0;0;15;993;8706;15228;1848;6324;5235;1830;0;40179
7 plantas;0;0;0;0;0;1500;7686;1605;3000;2562;696;0;17049
8 plantas;0;36;0;0;51;717;3411;543;951;1116;561;0;7380
9 plantas;0;0;0;0;0;258;2136;153;339;336;96;0;3315
10 plantas o más;0;0;0;0;345;6243;5556;99;225;438;513;0;13419
No consta;6;12;57;102;369;723;423;465;102;66;81;2796;5199
Total;1836;3552;4389;1998;10569;59058;92007;26832;53292;43737;8850;2853;308967

