﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pobla de Lillet, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081666&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;2;0;0;0;0;2
1995;1;1;1;0;1;2;1;0;1;0;8
1994;0;0;0;0;1;0;1;0;0;0;2
1993;0;1;1;0;2;0;0;0;0;1;5
1992;0;1;0;0;1;0;0;2;0;0;4
1991;0;1;0;0;2;0;2;1;0;0;6
1990-81;3;8;4;0;6;1;9;10;2;0;43
1980-71;2;0;5;1;6;1;9;17;3;0;44
1970-61;2;3;1;0;10;9;5;12;4;0;46
1960-51;1;2;0;0;3;1;8;9;3;0;27
1950-41;0;0;0;0;1;1;2;1;0;0;5
1940-31;0;0;0;0;0;1;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;9;17;12;1;33;18;37;52;13;1;193

