﻿Migracions. Totals
Foradada
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250946&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;27;16;7;8;11;7;6;4;15;4;9;4;6;12;16;9;12;10;30;21;9;10;15;18
 emigracions;22;22;17;15;4;6;6;10;9;15;4;7;6;9;6;13;12;13;33;13;15;9;20;8;6
 saldo migratori;-14;5;-1;-8;4;5;1;-4;-5;0;0;2;-2;-3;6;3;-3;-1;-23;17;6;0;-10;7;12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;5;0;0;0;0;1;0;0;0;4;2;1;0;0;0;0;0;0;4;2;1;5;1;0
 emigracions;3;4;3;3;1;0;2;2;1;1;1;2;1;1;0;5;0;8;5;1;3;0;0;0;0
 saldo migratori;-3;1;-3;-3;-1;0;-1;-2;-1;-1;3;0;0;-1;0;-5;0;-8;-5;3;-1;1;5;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);3;3;31;3;1;0;1;4;1;1;1;1;2;0;1;0;1;5;1;0;4;4;0;0
 emigracions;4 (b);0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;4;3;3;31;3;1;-2;1;4;1;1;1;1;2;0;1;0;1;5;1;0;..;..;..;..
          Saldo migratori total;-13;9;-1;20;6;6;-2;-5;-2;0;4;3;-1;-2;6;-1;-3;-8;-23;21;5;..;..;..;..

