﻿Nombre d'explotacions i superfície censada
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080654&lang=en
;1999;1989;1982
      Total explot.;182;190;191
      Sense terres explot.;3;1;0
     Amb terres;;;
 total;;;
 explot.;179;189;191
 ha;2151;2181;2106
 amb ramaderia;;;
 explot.;31;56;73
 ha;339;517;707
 sense ramaderia;;;
 explot.;148;133;118
 ha;1813;1664;1398
 amb SAU;;;
 explot.;175;182;185
 ha;1824;1559;1522
 amb altres terres;;;
 explot.;24;19;40
 ha;328;623;583

