﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081043&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;24;27;41;38;29;27;29;30;28;30;21;81;405
dones;22;14;30;22;18;27;28;33;21;26;13;116;370
total;46;41;71;60;47;54;57;63;49;56;34;197;775
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;0;0;0;0;0;0;0;0;0;0;0;4;4
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;1;0;0;0;0;1;1;0;3;9
dones;4;0;0;0;0;0;0;0;0;1;0;8;13
total;7;0;0;1;0;0;0;0;1;2;0;11;22
Primer grau;;;;;;;;;;;;;
homes;21;7;6;4;7;9;5;8;4;8;10;49;138
dones;18;2;3;0;4;4;4;12;5;9;8;80;149
total;39;9;9;4;11;13;9;20;9;17;18;129;287
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;15;11;14;11;7;15;13;14;13;8;24;145
dones;0;7;8;6;9;14;13;13;11;9;4;19;113
total;0;22;19;20;20;21;28;26;25;22;12;43;258
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;0;0;3;0;1;0;2;1;1;12
dones;0;0;4;0;1;0;1;1;0;1;0;2;10
total;0;1;7;0;1;3;1;2;0;3;1;3;22
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;1;3;0;2;0;1;0;0;0;12
dones;0;0;0;5;1;3;0;0;1;0;0;0;10
total;0;1;4;6;4;3;2;0;2;0;0;0;22
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;9;13;4;5;6;5;2;5;0;4;56
dones;0;5;10;3;2;1;5;1;1;5;0;2;35
total;0;8;19;16;6;6;11;6;3;10;0;6;91
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;4;2;0;0;1;1;0;0;0;12
dones;0;0;1;4;0;2;3;3;2;0;1;1;17
total;0;0;5;8;2;2;3;4;3;0;1;1;29
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;1;2;3;1;2;5;1;2;0;21
dones;0;0;4;4;1;3;2;3;1;1;0;0;19
total;0;0;8;5;3;6;3;5;6;2;2;0;40

