﻿Eleccions al Parlament de Catalunya. Dades generals
Santpedor
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081923
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5715;3502;3437;26;39;61,3;38,7
2017;5662;4915;4882;21;12;86,8;13,2
2015;5690;4698;4662;17;19;82,6;17,4
2012;5540;4137;4055;53;29;74,7;25,3
2010;5841;3638;3517;94;27;62,3;37,7
2006;5098;3210;3121;60;29;63,0;37,0
2003;4654;3270;3236;24;10;70,3;29,7
1999;4440;2919;2898;13;8;65,7;34,3
1995;3905;2770;2752;11;7;70,9;29,1
1992;3400;2258;2233;15;10;66,4;33,6
1988;2971;2122;2097;7;18;71,4;28,6
1984;2800;2000;1975;9;16;71,4;28,6
1980;2353;1773;1752;14;7;75,4;24,7

