﻿Coneixement del català dels ocupats per professió (CCO94)
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:19&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1643;1638;1610;1611;1382;5
Científics i intel·lectuals;2177;2169;2156;2157;2088;8
Tècnics i prof. de suport;2562;2553;2527;2522;2324;9
Empleats administratius;1777;1761;1730;1725;1562;16
Serveis i venedors;2844;2799;2701;2684;2220;45
Act. agràries i pesqueres;612;594;570;554;371;18
Indústria i construcció;4979;4866;4589;4536;3410;113
Instal. ,maquinària, muntadors;3834;3661;3396;3372;2403;173
Treballadors no qualificats;1718;1601;1405;1369;930;117
Forces armades;15;15;14;14;11;0
Total;22161;21657;20698;20544;16701;504

