﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:251207
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;183;26;87;220;723;499;1233;200;226;825;4222
Catalunya;114;19;57;168;490;260;880;128;185;577;2878
Barcelona;6;4;6;11;34;14;70;7;19;49;220
Girona;10;0;0;0;5;3;15;4;1;14;52
Lleida;97;15;50;155;443;236;779;112;161;506;2554
Tarragona;1;0;1;2;8;7;16;5;4;8;52
Resta de l'Estat;59;6;27;49;229;228;336;63;38;237;1272
Andalusia;22;2;15;14;96;117;143;18;11;80;518
Aragó;22;0;5;8;51;29;66;21;10;59;271
Astúries;0;0;0;1;2;2;0;0;1;3;9
Balears;1;0;0;0;0;1;4;0;1;1;8
Canàries;0;0;0;1;0;0;1;0;0;1;3
Cantàbria;0;0;0;0;1;1;0;1;0;2;5
Catella-la Manxa;4;1;1;7;13;21;15;4;1;17;84
Catella i Lleó;1;1;3;4;24;16;30;10;4;29;122
Comunitat Valenciana;1;0;0;2;5;3;10;0;1;11;33
Extremadura;2;0;1;6;25;18;28;3;2;13;98
Galícia;0;1;0;1;2;5;11;2;2;2;26
Madrid;3;1;1;3;5;8;6;1;2;10;40
Múrcia;1;0;1;1;3;5;8;2;0;3;24
Navarra;1;0;0;0;0;0;4;1;2;1;9
País Basc;0;0;0;0;1;1;3;0;0;2;7
La Rioja;1;0;0;1;1;1;2;0;1;1;8
Ceuta / Melilla;0;0;0;0;0;0;5;0;0;2;7
Estranger;10;1;3;3;4;11;17;9;3;11;72

