﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170950&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5469;4794;10263;2151;1968;4119;87;450;537;621;615;1236;303;168;471;8634;7995;16626
De 0 a 15 anys;2511;2370;4881;0;0;0;0;0;0;0;0;0;3;3;6;2514;2376;4887
De 16 a 64 anys;2895;2358;5253;1536;1533;3069;18;57;78;513;537;1050;291;150;441;5253;4632;9888
65 anys o més;66;66;129;615;438;1053;69;390;459;108;78;189;9;12;21;867;984;1851
Resta d'Espanya;612;570;1179;1917;1752;3669;105;627;732;375;372;750;87;69;156;3099;3387;6483
De 0 a 15 anys;66;72;138;0;0;0;0;0;0;0;0;0;0;0;0;66;72;135
De 16 a 64 anys;468;429;894;1047;1104;2151;15;90;105;246;258;507;66;48;117;1842;1932;3774
65 anys o més;75;69;147;873;645;1518;93;534;627;132;114;243;21;18;39;1191;1386;2574
Estranger;2601;1977;4575;2886;3072;5961;42;249;291;378;567;942;1779;1473;3249;7689;7332;15021
De 0 a 15 anys;588;507;1092;0;0;0;0;0;0;0;0;0;15;30;45;603;537;1140
De 16 a 64 anys;1956;1407;3366;2526;2733;5259;18;87;105;324;474;798;1620;1227;2847;6444;5928;12375
65 anys o més;57;60;117;363;339;699;24;162;186;54;93;147;141;216;360;642;870;1509
Total;8682;7335;16020;6957;6792;13749;234;1326;1560;1377;1554;2931;2169;1707;3876;19419;18714;38133
De 0 a 15 anys;3165;2946;6111;0;3;0;0;0;0;0;0;0;18;36;54;3180;2982;6162
De 16 a 64 anys;5319;4194;9513;5109;5370;10476;48;237;288;1083;1272;2355;1980;1425;3405;13539;12498;26034
65 anys o més;195;195;393;1851;1419;3270;183;1089;1275;294;282;579;171;249;420;2697;3237;5934

