﻿Població de 6 i 64 anys amb discapacitat. Segons tinguin o no Certificat de minusvalidesa i grup de discapacitat. Barcelona
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una persona pot tenir discapacitats de més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12923
;SI;NO;No consta;Total
Veure-hi;14,8;10,3;0,0;25,1
Sentir-hi;12,0;16,4;0,7;29,0
Comunicar-se;20,9;5,5;0,4;26,8
Aprendre, aplicar coneixements i desenvolupar tasques;21,9;7,8;0,4;30,1
Mobilitat;63,0;36,1;1,0;100,0
Tenir cura de si mateix;42,5;16,3;0,0;58,8
Realitzar les tasques de la llar;52,8;23,0;0,6;76,4
Interacció i relacions personals;24,4;8,1;0,4;32,8
Total;90,3;63,9;1,6;155,8

