﻿Habitatges principals. Per problemes a l'entorn
Montbrió del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430884&lang=es
;2001
Sorolls exteriors;
sí;91
no;453
Contaminació o mals olors;
sí;233
no;311
Poca neteja als carrers;
sí;133
no;411
Males comunicacions;
sí;58
no;486
Poques zones verdes;
sí;461
no;83
Delinqüència o vandalisme;
sí;110
no;434
Falta de serveis;
sí;6
no;538
Total habitatges;544

