﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081022&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;37;37;30;852;143;279;1378
Tècnics i professionals científics i intel·lectuals;83;365;163;984;54;111;1760
Tècnics i professionals de suport;61;145;98;1606;93;135;2138
Empleats administratius;37;113;75;1217;66;52;1560
Treballadors de serveis i venedors de comerç;75;231;50;1351;106;218;2031
Treballadors qualificats en act. agràries i pesqueres;1;9;2;65;2;16;95
Artesans i treballadors qualificats de les indústries i la construcció;50;97;24;2676;118;209;3174
Operadors d'instal·lacions i maquinària, i muntadors;45;66;25;1792;57;138;2123
Treballadors no qualificats;50;102;28;831;31;48;1090
Forces armades;0;0;0;8;0;1;9
Total;439;1165;495;11382;670;1207;15358

