﻿Residus municipals. Generació. Total registrat i generació per càpita
Alcanó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250100
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,04;39,69;48,68;88,37
2020;0,84;31,61;41,14;72,75
2019;1,00;31,64;54,21;85,85
2018;1,13;59,38;35,91;95,29
2017;1,21;77,15;30,33;107,48
2016;1,15;79,97;24,71;104,68
2015;1,09;76,97;20,50;97,47
2014;1,12;75,70;23,56;99,26
2013;1,05;71,35;22,09;93,44
2012;1,09;73,42;20,66;94,08
2011;1,19;77,85;23,34;101,19
2010;1,13;77,18;20,14;97,32
2009;1,20;80,16;24,57;104,73
2008;1,23;81,04;28,37;109,41
2007;1,19;84,26;24,27;108,52
2006;1,24;89,73;24,46;114,18
2005;1,27;99,75;16,94;116,69
2004;1,24;106,23;8,89;115,12
2003;1,24;101,67;15,01;116,68
2002;1,06;92,29;6,99;99,27
2001;1,12;101,16;7,19;108,34
2000;0,99;92,34;4,11;96,46

