﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Les. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251214
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;10;17;2;3;5;9;13;22
De 5 a 9 anys;18;25;43;3;7;10;21;32;53
De 10 a 14 anys;12;22;34;4;2;6;16;24;40
De 15 a 19 anys;27;20;47;5;6;11;32;26;58
De 20 a 24 anys;26;15;41;12;5;17;38;20;58
De 25 a 29 anys;22;26;48;6;7;13;28;33;61
De 30 a 34 anys;21;20;41;12;13;25;33;33;66
De 35 a 39 anys;30;20;50;13;15;28;43;35;78
De 40 a 44 anys;41;38;79;11;16;27;52;54;106
De 45 a 49 anys;33;33;66;18;6;24;51;39;90
De 50 a 54 anys;22;25;47;11;8;19;33;33;66
De 55 a 59 anys;36;29;65;6;8;14;42;37;79
De 60 a 64 anys;38;31;69;4;2;6;42;33;75
De 65 a 69 anys;27;22;49;3;4;7;30;26;56
De 70 a 74 anys;16;16;32;0;0;0;16;16;32
De 75 a 79 anys;13;11;24;0;1;1;13;12;25
De 80 a 84 anys;4;7;11;1;0;1;5;7;12
85 anys o més;10;20;30;0;1;1;10;21;31
Total;403;390;793;111;104;215;514;494;1008

