﻿Saldos migratoris interns. Municipis
Maçanet de Cabrenys
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171024&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;27;0;2;-4;25
2021;4;-4;-9;-7;-16
2020;5;3;11;4;23
2019;7;2;3;2;14
2018;10;2;5;3;20
2017;-17;-1;8;-1;-11
2016;-21;-9;-2;4;-28
2015;-18;3;-1;0;-16
2014;4;0;-9;-4;-9
2013;18;3;6;1;28
2012;1;-4;1;3;1
2011;0;1;0;1;2
2010;-2;-2;6;-1;1
2009;-10;-6;5;0;-11
2008;7;-2;-5;5;5
2007;-8;2;1;4;-1
2006;0;-8;5;0;-3
2005;-6;-9;-2;-1;-18
2004;6;3;7;2;18
2003;6;1;13;0;20
2002;6;-1;12;5;22
2001;2;4;6;1;13
2000;-1;-5;12;0;6
1999;4;-2;-1;9;10
1998;-2;1;18;0;17
1997;-8;-2;-2;1;-11
1995;-1;0;-1;2;0
1994;5;2;1;-4;4
1993;0;-6;10;2;6
1992;-15;0;1;3;-11
1990;1;1;0;7;9
1989;-18;-6;-2;-9;-35
1988;-8;-1;0;0;-9

