﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ripoll
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171479
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;952;129;3629;4719
06/2020;9;990;128;3665;4792
03/2020;9;1023;129;3592;4753
12/2019;15;1041;134;3579;4769
09/2019;9;1032;136;3569;4746
06/2019;12;1042;139;3746;4939
03/2019;18;1066;184;3564;4832
12/2018;17;1053;186;3559;4815
09/2018;16;972;181;3437;4606
06/2018;13;1017;180;3455;4665
03/2018;16;1011;173;3261;4461
12/2017;18;984;175;3139;4316
09/2017;18;982;172;3118;4290
06/2017;23;971;178;3203;4375
03/2017;21;951;171;3069;4212
12/2016;17;990;186;3100;4293
09/2016;10;975;187;3049;4221
06/2016;17;991;186;3124;4318
03/2016;21;984;191;2942;4138
12/2015;15;973;209;2934;4131
09/2015;12;1095;226;2892;4225
06/2015;10;1122;213;2883;4228
03/2015;7;1106;220;2847;4180
12/2014;28;1060;207;2832;4127
09/2014;16;1019;199;2794;4028
06/2014;9;1021;195;2875;4100
03/2014;24;982;200;2742;3948
12/2013;21;957;202;2815;3995
09/2013;21;943;207;2793;3964
06/2013;21;925;208;2852;4006
03/2013;23;933;209;2771;3936
12/2012;36;924;217;2762;3939
09/2012;25;913;228;2803;3969
06/2012;17;903;246;2853;4019
03/2012;28;927;224;2740;3919
12/2011;34;946;237;2747;3964
09/2011;28;1021;249;2804;4102
06/2011;21;1045;253;2886;4205
03/2011;26;1018;260;2742;4046
12/2010;21;974;228;2490;3713
09/2010;20;950;250;2459;3679
06/2010;25;925;247;2494;3691
03/2010;21;928;240;2441;3630
12/2009;21;927;287;2375;3610
09/2009;18;902;312;2338;3570
06/2009;25;893;313;2383;3614
03/2009;25;909;296;2349;3579
12/2008;31;1033;313;2372;3749
09/2008;35;1130;370;2365;3900
06/2008;46;1191;375;2427;4039
03/2008;42;1233;402;2324;4001

