﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Manresa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081136
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1326;1326;2649;228;228;459;1755;1581;3336;3309;3135;6444
2019;1470;1482;2952;207;222;429;1779;1596;3375;3456;3303;6756
2018;1263;1230;2496;159;192;354;1158;1119;2277;2583;2547;5127
2017;1176;1221;2394;156;168;324;819;795;1614;2148;2184;4332
2016;1017;984;1998;144;165;306;567;570;1140;1725;1716;3441
2011-2015;3273;3315;6588;414;474;885;1743;1833;3576;5433;5619;11055
2001-2010;13083;14025;27111;2793;3762;6558;1230;1203;2436;17106;18996;36102
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;9;9;18;0;3;3;12;6;15;21;18;39
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2292;2121;4413;0;0;0;0;0;0;2292;2118;4413
No hi consta;129;78;207;6;15;24;6;6;12;141;102;240
Total;25038;25788;50826;4107;5235;9339;9066;8712;17778;38211;39735;77946

