﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Palafrugell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171175&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;14185;10778;3407;2925;6286;23396
2021;14070;10733;3337;2995;5981;23046
2020;14046;10789;3257;3112;6086;23244
2019;13954;10706;3248;3167;5853;22974
2018;13967;10695;3272;3246;5647;22860
2017;13889;10655;3234;3307;5529;22725
2016;13865;10618;3247;3362;5641;22868
2015;13696;10477;3219;3403;5634;22733
2014;13611;10390;3221;3473;5679;22763
2013;13537;10313;3224;3542;5863;22942
2012;13472;10234;3238;3596;5812;22880
2011;13359;10126;3233;3636;5821;22816
2010;13263;10021;3242;3701;5658;22622
2009;13040;9795;3245;3769;5556;22365
2008;12892;9625;3267;3853;5364;22109
2007;12781;9534;3247;3909;4722;21412
2006;12776;9530;3246;4009;4522;21307
2005;12717;9521;3196;4078;3714;20509
2004;12572;9395;3177;4113;3128;19813
2003;12539;9369;3170;4127;2969;19635
2002;12487;9391;3096;4169;2459;19115
2001;12451;9384;3067;4183;1954;18588
2000;12318;9359;2959;4235;1601;18154

