﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Malgrat de Mar
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081108&lang=en
;Homes;Dones;Total
2024;335;250;585
2023;327;241;568
2022;313;237;550
2021;300;221;521
2020;294;225;519
2019;287;216;503
2018;273;220;493
2017;243;205;448
2016;230;185;415
2015;223;176;399
2014;203;169;372
2013;193;160;353
2012;170;145;315
2011;159;136;295
2010;146;130;276
2009;138;122;260

