﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080410
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1044;63;111;0;0;1218
2 plantes;120;216;171;0;0;510
3 plantes;12;36;771;0;0;816
4 plantes;0;3;1263;0;0;1269
5 plantes;0;0;1098;0;0;1095
6 plantes;0;0;576;0;0;573
7 plantes;0;0;0;0;0;0
8 plantes;0;0;93;0;0;93
9 plantes;0;0;72;0;0;72
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;0;66;15;87
Total;1179;321;4155;69;15;5733

