﻿Habitatges principals segons instal·lacions i serveis (III)
Castelldans
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250674&lang=en
;1991
    Telèfon;
 sí;258
 no;70
     Calefacció;
 aparells col·lectiva;5
 aparells aparells individual;88
 aparells aparells aparells mòbils o fixos;233
 aparells aparells aparells aparells total;326
 aparells aparells aparells aparells aparells no;2
        Refrigeració;
 sí;23
 no;305

