﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:20
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;4666;5332;184;200;40908;10164;61454
Resta Unió Europea;47;60;1;2;184;65;359
Resta d'Europa;5;5;1;0;67;97;175
Àfrica;34;77;4;2;705;996;1818
Amèrica del N. i cent.;6;13;0;2;109;148;278
Amèrica del Sud;13;33;0;0;280;249;575
Àsia i Oceania;6;10;0;1;49;39;105
Total estrangera;111;198;6;7;1394;1594;3310
Total;4777;5530;190;207;42302;11758;64764

