﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sallent
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081918&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;55;45;275;405
12/2023 (p);30;60;50;270;410
09/2023 (p);30;60;50;265;410
06/2023 (p);30;60;50;265;410
03/2023 (p);35;55;50;270;410
12/2022 (p);35;60;50;275;415
09/2022 (p);40;60;50;270;425
06/2022 (p);40;60;50;275;430
03/2022 (p);40;60;55;280;435
12/2021 (p);40;60;55;290;445
09/2021 (p);40;60;60;290;445
06/2021 (p);40;60;55;290;445
03/2021 (p);40;55;55;290;445
12/2020 (p);40;55;60;300;450

