﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:38&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;666;18;688
De 5 a 9 anys;0;2;0;0;0;669;9;680
De 10 a 14 anys;0;5;0;0;0;733;12;750
De 15 a 19 anys;10;15;7;2;0;777;35;846
De 20 a 24 anys;38;68;39;18;5;888;51;1107
De 25 a 29 anys;97;70;163;103;9;707;93;1242
De 30 a 34 anys;106;68;202;363;21;339;107;1206
De 35 a 39 anys;114;49;146;686;23;205;86;1309
De 40 a 44 anys;76;43;71;774;36;128;59;1187
De 45 a 49 anys;70;36;64;717;27;54;29;997
De 50 a 54 anys;72;23;85;639;21;45;22;907
De 55 a 59 anys;69;20;140;486;14;28;17;774
De 60 a 64 anys;46;16;193;296;17;17;9;594
De 65 a 69 anys;97;35;417;266;20;8;31;874
De 70 a 74 anys;96;34;499;157;25;3;31;845
De 75 a 79 anys;81;31;442;82;13;1;41;691
De 80 a 84 anys;40;19;262;30;6;0;32;389
De 85 anys i més;35;12;140;27;10;0;64;288
Total;1047;550;2870;4646;247;5268;746;15374

