﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Arbúcies
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170097&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1742,00;0,00;0,00;1742,00
2020;1848,24;0,00;0,00;1848,24
2019;1797,62;0,00;0,00;1797,62
2018;1898,70;0,00;0,00;1898,70
2017;1783,96;0,00;0,00;1783,96
2016;1656,62;3,38;0,00;1660,00
2015;1698,36;25,51;0,00;1723,87
2014;668,78;928,40;0,00;1597,18
2013;0,00;1570,81;0,00;1570,81
2012;..;1576,85;..;1576,85
2011;..;1600,85;..;1600,85
2010;..;1583,23;..;1583,23
2009;..;1600,49;..;1600,49
2008;..;1639,52;..;1639,52
2007;..;1915,94;..;1915,94
2006;..;2182,92;..;2182,92
2005;..;2164,78;..;2164,78
2004;..;2148,30;..;2148,30

