﻿Cadastre immobiliari rústic
Preixens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251771&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1682;9060;5386
2021;2001;1990;1669;9069;5434
2020;2001;1990;1668;9069;5437
2019;2001;1990;1707;9115;5340
2018;2001;1990;1710;9120;5333
2017;2001;1990;1709;9006;5270
2016;2001;1990;1706;4573;2681
2015;2001;1990;1706;4592;2692
2014;2001;1990;1921;4309;2243
2013;2001;1990;1949;4313;2213
2012;2001;1990;1945;4324;2223
2011;2001;1990;1948;4324;2220
2010;2001;1990;1946;4324;2222
2009;2001;1990;1951;4280;2194
2008;2001;1990;1950;4196;2152
2007;2001;1990;1950;4114;2110
2006;1991;1990;1953;4033;2065

