﻿Llars. Per nombre i tipus de famílies
Tarragonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:36&lang=es
;2011
       Llars no familiars;
  unipersonals;24097
 amb dues persones o més;1348
  total;25445
     Llars d'una família;
   sense nucli;
 sense altres persones;1029
 amb altres persones;..
  total;1187
 amb un nucli;
 parelles sense fills;
 sense altres persones;22934
 amb altres persones;1342
  total;24277
 parelles amb fills;
 sense altres persones;34412
 amb altres persones;2389
  total;36801
 pares sols amb fills;
 sense altres persones;1442
 amb altres persones;720
  total;2162
 mares soles amb fills;
 sense altres persones;5601
 amb altres persones;925
  total;6526
    total;69766
   amb més d'un nucli;
 sense altres persones;1755
 amb altres persones;..
  total;1780
      total;71546
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;98260

