﻿Espècies arbòries forestals
Borredà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080240&lang=en
;1999
   Total;
 total;
 explot.;14
 ha;1837
 comercial;
 explot.;11
 ha;1644
 no comercial;
 explot.;3
 ha;194
     Frondoses;
 total;
 explot.;7
 ha;317
 comercial;
 explot.;7
 ha;317
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;9
 ha;1279
 comercial;
 explot.;7
 ha;1087
 no comercial;
 explot.;2
 ha;192
         Mixtes;
 total;
 explot.;5
 ha;241
 comercial;
 explot.;4
 ha;240
 no comercial;
 explot.;1
 ha;2

