﻿Impost de béns immobles de naturalesa rústica (IBI)
Portbou
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171387&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;26;285;1337;10962;51
2021;1989;2001;26;284;1337;10923;51
2020;1989;2001;26;284;1337;10923;51
2019;1989;2001;25;286;1317;11440;53
2018;1989;2001;24;264;1284;11000;54
2017;1989;2001;25;256;1312;10240;52
2016;1989;2001;..;..;..;..;..
2015;1989;2001;..;..;..;..;..
2014;1989;2001;..;..;..;..;..
2013;1989;2001;85;29;195;341;2
2012;1989;2001;85;29;195;341;2
2011;1989;2001;85;30;198;353;2
2010;1989;2001;85;30;198;353;2
2009;1989;2001;..;..;..;..;..
2008;1989;2001;..;..;..;..;..
2007;1989;2001;..;..;..;..;..
2006;1989;1993;..;..;..;..;..

