﻿Impost de béns immobles de naturalesa urbana (IBI)
Santpedor
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081923
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;5216;377768;2719933;72425;521
2021;2010;5122;371525;2674983;72535;522
2020;2010;5191;371440;2674365;71555;515
2019;2010;5172;364661;2527101;70507;489
2018;2010;5232;383083;2517039;73219;481
2017;2010;5238;382476;2376113;73019;454
2016;2010;5214;381681;2305281;73203;442
2015;2010;5200;381299;2302427;73327;443
2014;2010;5192;380615;2278186;73308;439
2013;2010;5101;381070;2225080;74705;436
2012;2010;5158;384175;2181558;74481;423
2011;2010;5083;380672;1624527;74891;320
2010;2010;4817;371672;1888737;77158;392
2009;1986;4729;171534;1741067;36273;368
2008;1986;4140;145826;1443678;35224;349
2007;1986;3906;136053;1142846;34832;293
2006;1986;3557;125049;1050412;35156;295

