﻿Population. By nationality, sex and five-year age group up to 85 years or over
Bolvir. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170242&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;11;16;27;0;0;0;11;16;27
From 5 to 9 years;11;11;22;0;1;1;11;12;23
From 10 to 14 years;14;9;23;0;1;1;14;10;24
From 15 to 19 years;16;14;30;1;0;1;17;14;31
From 20 to 24 years;15;9;24;0;1;1;15;10;25
From 25 to 29 years;11;7;18;1;0;1;12;7;19
From 30 to 34 years;9;11;20;2;1;3;11;12;23
From 35 to 39 years;18;18;36;0;3;3;18;21;39
From 40 to 44 years;13;12;25;2;4;6;15;16;31
From 45 to 49 years;19;16;35;3;3;6;22;19;41
From 50 to 54 years;24;22;46;3;1;4;27;23;50
From 55 to 59 years;17;16;33;0;3;3;17;19;36
From 60 to 64 years;19;19;38;0;3;3;19;22;41
From 65 to 69 years;17;12;29;2;0;2;19;12;31
From 70 to 74 years;11;9;20;0;0;0;11;9;20
From 75 to 79 years;5;11;16;1;2;3;6;13;19
From 80 to 84 years;10;8;18;0;0;0;10;8;18
85 years and over;3;7;10;0;0;0;3;7;10
Total;243;227;470;15;23;38;258;250;508

