﻿Població. Per lloc de naixement (CA i estranger) i edat
Alàs i Cerc. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:250058
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;13;12;17;12;8;14;17;21;30;19;18;22;20;22;13;16;12;16;301
Barcelona;1;2;0;0;1;2;1;6;7;7;7;1;1;1;3;1;2;0;43
Girona;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
Lleida;12;10;17;11;6;12;15;14;22;12;11;21;19;21;9;15;10;16;253
Tarragona;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Resta d'Espanya;0;0;1;0;2;1;0;2;1;6;3;3;3;6;4;5;1;5;43
Andalusia;0;0;0;0;0;0;0;0;1;0;0;1;1;5;1;0;0;2;11
Aragó;0;0;0;0;1;1;0;0;0;0;1;0;1;1;1;0;0;0;6
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;3
Castella i Lleó;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;3
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;2;0;2;7
Galícia;0;0;1;0;1;0;0;0;0;3;1;0;1;0;0;0;0;0;7
Comunitat de Madrid;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;2;3;1;4;3;2;4;2;1;2;1;1;0;0;0;0;1;29
Total;15;14;21;13;14;18;19;27;33;26;23;26;24;28;17;21;13;22;374

